"FODD Entry","FODD Version","FODD Iteration","FODD Documentation","Element Assigned","Element Aliases"
"Dangerous Goods List of Overpack Detail","1.10","","The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Overpack Detail for the shipment.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage","Dangerous Goods List of Line Item Detail,Dangerous Goods List of Overpack Detail,Dangerous Goods List of Package Detail"
"Dangerous Goods List of Package Detail","1.10","","The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Package Details for the shipment.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage","Dangerous Goods List of Line Item Detail,Dangerous Goods List of Overpack Detail,Dangerous Goods List of Package Detail"
"Dangerous Goods Net Weight","2.00,1.1","","The total net weight of dangerous goods transported for each unique UN number.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions.netWeight","Dangerous Goods Net Weight"
"Dangerous Goods Package Details","1.10","","The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Package Details for the shipment.","Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","Declaration Text: *,Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Line Item Details,Shipper's Declaration For Dangerous * Packaging Detail,Shipper's Declaration For Dangerous * Summary"
"Dangerous Goods Quantity","2.00,1.1","","The total number of dangerous good packages of the same type and content.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.dangerousGoodsQuantity",""
"Dangerous Goods Screening Location","2.00,1.1","","The name of the Certified Cargo Screening Facility, as approved by the Transportation Security Administration (TSA), or the location/name of any screening performed.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.dangerousGoodsScreeningLocation",""
"Dangerous Goods Type of Packaging","2.00,1.1","","The material or container in which the dangerous good is packaged.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.typeOfPackaging","Dangerous Goods Type of Packaging "
"Dangerous Goods Volume","2.00,1.1","","The total displacement of dangerous goods transported for each unique UN number.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions.volume","Dangerous Goods Volume"
"Data Link Communication Capabilities","2.00,1.0,1.1","","The serviceable equipment and capabilities available on the aircraft at the time of flight that may be used to communicate data to and from the aircraft.","Fixm.FlightObject.Aircraft.CommunicationCapability.DataLinkCode","Data Link Communication Capabilities"
"De-icing End Time - Actual","2.00","Iteration 3","The time at which the de-icing operations on an aircraft end","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime","De-Icing  * Time * "
"De-icing End Time - Estimated","2.00","Iteration 3","The estimated time when de-icing operations on an aircraft are expected to end","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime","De-Icing  * Time * "
"De-icing Ready Time - Actual","2.00","Iteration 3"," The time when the aircraft is ready to be de-iced","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime","De-Icing  * Time * "
"De-icing Ready Time - Estimated","2.00","Iteration 3","The estimated time when the aircraft is expected to be ready for de-icing operations","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime","De-Icing  * Time * "
"De-icing Start Time - Actual","2.00","Iteration 3","The time when de-icing operations on an aircraft actualy commenced.","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime","De-Icing  * Time * "
"De-icing Start Time - Estimated","2.00","Iteration 3","The estimated time when de-icing operations on an aircraft are expected to commence.","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime","De-Icing  * Time * "
"Declaration Text: Compliance","2.00,1.1","","The warning message for not complying with the regulations.","Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","Declaration Text: *,Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Line Item Details,Shipper's Declaration For Dangerous * Packaging Detail,Shipper's Declaration For Dangerous * Summary"
"Declaration Text: Consignor","2.00,1.1","","The consignor's statement indicating the dangerous goods have been packaged and handled according to regulations.","Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","Declaration Text: *,Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Line Item Details,Shipper's Declaration For Dangerous * Packaging Detail,Shipper's Declaration For Dangerous * Summary"
"Declaration Text: Shipper","2.00,1.1","","This shipper's statement indicating that the dangerous goods have been packaged and handled according to regulations.","Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","Declaration Text: *,Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Line Item Details,Shipper's Declaration For Dangerous * Packaging Detail,Shipper's Declaration For Dangerous * Summary"
"Delegated Unit Indicator","2.00","Iteration 3","Indicates whether or not the controlling unit has been delegated authority for the flight based on agreement with the unit in whose Area of Responsibility (AOR) the flight is currently located.","Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.downstreamUnit","Downstream Unit, Delegated Unit Indicator"
"Delegated Unit Indicator","2.00","Iteration 3","Indicates whether or not the controlling unit has been delegated authority for the flight based on agreement with the unit in whose Area of Responsibility (AOR) the flight is currently located.","Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.upstreamUnit","Upstream Unit, Delegated Unit Indicator"
"Department","2.00,1.1","","Contains the Department Name portion of the Address.","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
"Departure Aerodrome","2.00,1.0,1.1","","The ICAO designator of the aerodrome from which the flight departs.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departureAerodrome","Departure Aerodrome"
"Departure Country","1.10","","The Code and Name of the departure country where the package originated.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.departureCountry",""
"Departure Country","1.10","","The Code and Name of the departure country where the package originated.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.originCountry","Departure Country"
"Departure Fix Time - Actual","2.00","Iteration 1","Actual time the flight passed over the departure fix.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departureFixTime","Departure FixTime *"
"Departure Fix Time - Estimated","2.00","Iteration 1","Estimated time over the departure fix.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departureFixTime","Departure FixTime *"
"Departure Runway","2.00","Iteration 1","The expected, assigned, or actual runway for a departing flight.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Departure Slot","2.00","Iteration 3","A time slot at an airport that identifies a point in time when an aircraft is constrained to depart from the airport.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departureSlot","Departure Slot"
"Departure Stand","2.00","Iteration 1","The stand from which an aircraft departs on commencement of the flight.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Departure Terminal","2.00","Iteration 1","The airport terminal from which the flight departs.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Departure Time - Actual","1.10,1.0","","The actual time of departure from the aerodrome, or the actual time of departure from the first point on the Route when the flight is an 'air file', i.e., the flight plan is filed once the aircraft is already airborne. This time is given in UTC.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Departure Time - Estimated","1.10,1.0","","The estimated off-block time for the flight at the Departure Aerodrome, or, if the flight plan is filed in the air, the estimated time of departure from the first point on the route. The time is given in UTC.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Destination Aerodrome","2.00,1.0,1.1","","The ICAO designator or the name of the aerodrome at which the flight is scheduled to arrive.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalAerodrome","destination Aerodrome"
"Destination Aerodrome - Alternate","2.00,1.0,1.1","","ICAO designator or the name of an alternate aerodrome to which an aircraft may proceed should it become either impossible or inadvisable to land at the original destination aerodrome, or an alternate destination location.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalAerodromeAlternate","Destination Aerodrome - Alternate"
"Destination Country","1.10","","The Name and Code of the dangerous good's country of destination.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.destinationCountry",""
"Dinghy Color","2.00,1.0,1.1","","The color of the dinghies carried by the aircraft.","Fixm.FlightObject.Aircraft.SurvivalCapability.DinghyColour","Dinghy Color"
"Dinghy Color","2.00,1.0,1.1","","The color of the dinghies carried by the aircraft.","Fixm.FlightObject.Aircraft.SurvivalCapability.DinghyColourCode","Dinghy Color"
"Dinghy Cover Status","2.00,1.0,1.1","","Indication of the covered/uncovered nature of the dinghies carried by the aircraft.","Fixm.FlightObject.Aircraft.SurvivalCapability.DinghyCover","Dinghy Cover Status"
"Dinghy Quantity","2.00,1.0,1.1","","The number of dinghies carried by the aircraft.","Fixm.FlightObject.Aircraft.SurvivalCapability.Dinghy.quantity","dinghyQuantity"
"Dinghy Total Capacity","2.00,1.0,1.1","","The total number of persons that can be accommodated by the dinghies carried on board the aircraft.","Fixm.FlightObject.Aircraft.SurvivalCapability.Dinghy.totalCapacity","Dinghy Total Capacity"
"Diversion Recovery Information","2.00","Iteration 1","The Diversion Recovery Information indicates that a flight is the recovery for a flight that changed its original destination. It is represented by the GUFI of the original flight","Fixm.FlightObject.Flight.FlightData.EnRouteDiversion.diversionRecoveryInformation","Diversion Recovery Information"
"Downstream Unit","2.00","Iteration 2","The next unit that the flight will be controlled by based on the planned route of flight, altitude, and accepted constraints.","Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.downstreamUnit","Downstream Unit, Delegated Unit Indicator"
"Elapsed Time - Estimated","2.00,1.0,1.1","","The estimated amount of time from takeoff to reach a significant point or FIR boundary along the route of flight.","Fixm.FlightObject.Flight.FlightRoute.Route.EstimatedElapsedTime",".Elapsed Time - Estimated"
"Emergency Description","2.00,1.0,1.1","","A short, plain-language description of the nature of the emergency.","Fixm.FlightObject.Flight.Emergency.FlightEmergency.emergencyDescription","Emergency Description"
"Emergency Message Originator","2.00,1.0,1.1","","The ICAO identifier of the ATS unit originating the emergency message.","Fixm.FlightObject.Flight.Emergency.FlightEmergency.originator","Emergency Message Originator"
"Emergency Phase","2.00,1.0,1.1","Iteration 3","Stage of emergency that the flight is currently under or an indication that the emergency has been cancelled, as designated by an ATS unit.","Fixm.FlightObject.Flight.Emergency.EmergencyPhase","Emergency Phase"
"Emergency Radio Transmitter Type","2.00,1.0,1.1","","The type of serviceable communication devices available on the aircraft that are able to transmit an emergency radio signal.","Fixm.FlightObject.Aircraft.SurvivalCapability.EmergencyRadioCode","Emergency Radio Transmitter Type"
"Emergency Response Guidebook Number","2.00,1.1","","A reference to a set of instructions to handle a specific hazardous material situation.","Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.guidebookNumber","Emergency Response Guidebook Number"
"Emergency Temperature","2.00,1.1","","The temperature at which emergency procedures shall be implemented in the event of loss of temperature control.","Fixm.FlightObject.Cargo.Packaging.Temperatures.emergencyTemperature","Emergency Temperature"
"En Route Alternate Aerodrome","2.00,1.0,1.1","","An ICAO designator of the aerodrome to which a flight could be diverted to while en route, if needed.","Fixm.FlightObject.Flight.EnRoute.EnRouteData.EnRoute.alternateAerodrome","En Route Alternate Aerodrome"
"En Route Delay - Filed","2.00,1.0,1.1","","The length of time the flight is expected to be delayed at a specific point en route.","Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.delayAtPoint","En Route Delay - Filed"
"Engine Type","2.00","Iteration 1","The category of the aircraft  engine","Fixm.FlightObject.Aircraft.AircraftDescription.EngineType","Engine Type"
"Engine Type","2.00","Iteration 1","The category of the aircraft  engine","Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.engineType",""
"Estimated Elapsed Time","1.10,1.0","","The estimated amount of time from takeoff to arrival over the initial approach fix (for IFR flights), or over the destination aerodrome (for VFR flights), or FIR boundary.","Fixm.FlightObject.Flight.FlightRoute.Route.Route.estimatedElapsedTime",""
"Exclusive Use Shipment Indicator","2.00,1.1","","An indicator of sole use, by a single shipper, of an aircraft or of a large freight container, of which all initial, intermediate and final loading and unloading is carried out in accordance with the directions of the shipper or consignee.","Fixm.FlightObject.Cargo.Packaging.ShipmentUse","Exclusive Use Shipment Indicator"
"Exclusive Use Shipment Indicator","2.00,1.1","","An indicator of sole use, by a single shipper, of an aircraft or of a large freight container, of which all initial, intermediate and final loading and unloading is carried out in accordance with the directions of the shipper or consignee.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackageGroup.shipmentUseIndicator","Exclusive Use Shipment Indicator"
"Expanded Route Point Altitude","2.00","Iteration 2","The estimated altitude over the expanded route point.","Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint.estimatedLevel","Expanded Route Point Altitude"
"Expanded Route Point Time","2.00","Iteration 2","The estimated time over the expanded route point.","Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint.estimatedTime","Expanded Route Point Time"
"FANS/1A Logon Parameters","2.00","Iteration 3"," The information necessary to establish CPDLC and/or ADS-C connections with a FANS equipped aircraft.","Fixm.FlightObject.Flight.EnRoute.Datalink.Fans1ALogonParameters","FANS/1A Logon Parameters"
"Fissile Excepted Indicator","2.00,1.1","","An indicator of whether the restrictions for fissile material are excepted for a particular package.","Fixm.FlightObject.Cargo.RadioactiveMaterials.FissileExcepted","Fissile Excepted Indicator"
"Fissile Excepted Indicator","2.00,1.1","","An indicator of whether the restrictions for fissile material are excepted for a particular package.","Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.fissileExceptedIndicator","Fissile Excepted Indicator"
"Fleet Prioritization - Arrival","2.00","Iteration 1","The relative priority of a flight, within a flight operator s fleet of aircraft, that has been defined for a portion or the entire arrival phase of flight","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalFleetPrioritization","Fleet Prioritization Arrival"
"Fleet Prioritization - Departure","2.00","Iteration 1","The relative priority of a flight, within a flight operator s fleet of aircraft, that has been defined for a portion or the entire departure phase of flight ","Fixm.FlightObject.Flight.Departure.FlightDeparture.departureFleetPrioritization","Fleet Prioritization Departure"
"Fleet Prioritization   En route","2.00","Iteration 1","The relative priority of a flight, within a flight operator s fleet of aircraft, that has been defined for a portion or the entire en route phase of flight ","",""
"Flight Cancelled Indicator","2.00","Iteration 3","Indication that the flight has been cancelled after  Flight Object creation","Fixm.FlightObject.Flight.Status.FlightCancelledIndicator",""
"Flight Completed Indicator","2.00","Iteration 3","Indication that the flight has been airborne and is now completed. ","Fixm.FlightObject.Flight.Status.FlightCompletedIndicator",""
"Flight Filed Indicator","2.00","Iteration 3","An indicator that flight information was filed to the appropriate Air Traffic Services authority.","Fixm.FlightObject.Flight.Status.FlightFiledIndicator",""
"Flight Information Recipient Reason","2.00","Iteration 2","The reason the unit received the flight information.","Fixm.FlightObject.Publication.FlightPublication.RecipientReason","Flight Information Recipient Reason"
"Flight Information Recipient Reason","2.00","Iteration 2","The reason the unit received the flight information.","Fixm.FlightObject.Publication.FlightPublication.FlightInformationRecipient.recipientReason","Flight Information Recipient Reason"
"Flight Operator Category","2.00","Iteration 1","Specifies the category of the flight operator operating the flight.","Fixm.FlightObject.Flight.FlightData.OperatorCategory","Flight Operator Category"
"Flight Operator Category","2.00","Iteration 1","Specifies the category of the flight operator operating the flight.","Fixm.FlightObject.Flight.FlightData.AircraftOperator.operatorCategory","Flight Operator Category"
"Flight Originator","2.00,1.0,1.1","","The name of the unit, agency or person filing the flight plan.","Fixm.FlightObject.Flight.FlightData.Originator.flightOriginator","Flight Originator"
"Flight Plan Accepted","1.10,1.0","","An indicator of acceptance of the flight plan by the appropriate ATS authority.","Fixm.FlightObject.Flight.Status.FlightAcceptedIndicator","Flight Plan Accepted *, Flight Plan Accepted"
"Flight Plan Accepted Indicator","2.00,1.0,1.1","","An indicator of acceptance of the flight plan by the appropriate Air Traffic Services authority.","Fixm.FlightObject.Flight.Status.FlightAcceptedIndicator","Flight Plan Accepted *, Flight Plan Accepted"
"Flight Plan Filer","1.10,1.0","","The name of the unit, agency or person filing the flight plan.","Fixm.FlightObject.Flight.FlightData.AircraftOperator","FlightPlanFiler"
"Flight Plan Identifier","1.10","","The flight plan identifier is used to uniquely name a flight plan within the scope of its flight.  This would be used in the case where there are multiple proposed flight plans for the flight.","",""
"Flight Plan Originator","1.10,1.0","","The originator's eight-letter AFTN address, or other appropriate contact details, in cases where the originator of the flight plan may not be readily identified.","Fixm.FlightObject.Flight.FlightData.Originator","Flight Plan Originator"
"Flight Rules","2.00,1.0,1.1","","The regulation, or combination of regulations, that governs all aspects of operations under which the pilot plans to fly.","Fixm.FlightObject.Flight.FlightRoute.Route.Route.initialFlightRules","Flight Rules"
"Flight Status","2.00","Iteration 3","Identifies the aspect of the flight life cycle.","Fixm.FlightObject.Flight.Status.FlightStatus",""
"Flight Status","2.00","Iteration 3","Identifies the aspect of the flight life cycle.","Fixm.FlightObject.Flight.FlightData.Flight.flightStatus","Flight Status"
"Flight Type","2.00,1.0,1.1","","Indication of the rule under which an air traffic controller provides categorical handling of a flight.","Fixm.FlightObject.Flight.FlightData.Flight.flightType",""
"Flight Type","2.00,1.0,1.1","","Indication of the rule under which an air traffic controller provides categorical handling of a flight.","Fixm.FlightObject.Flight.FlightData.TypeOfFlight","Flight Type"
"Following Future Reporting Position","2.00","Iteration 1","Estimated second future position of the aircraft transmitted in a non-radar airspace position report.","Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.followingPosition","Following Future Reporting Position *, Following Future Reporting Position"
"Following Future Reporting Position Altitude","2.00","Iteration 1","Expected altitude at the estimated second future position of the aircraft transmitted in a non-radar airspace position report.","Fixm.FlightObject.Flight.EnRoute.Position.PlannedReportingPosition.positionAltitude","Following Future Reporting Position Altitude, "
"Following Future Reporting Position Altitude","2.00","Iteration 1","Expected altitude at the estimated second future position of the aircraft transmitted in a non-radar airspace position report.","Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.followingPosition","Following Future Reporting Position *, Following Future Reporting Position"
"Following Future Reporting Position Time - Estimated","2.00","Iteration 1","Estimated time at the following future position of the aircraft transmitted in a non-radar airspace position report.","Fixm.FlightObject.Flight.EnRoute.Position.PlannedReportingPosition.positionEstimatedTime","Following Future Reporting Position Time - Estimated"
"Frequency Usage","2.00","Iteration 3","The usage of the frequency.","Fixm.FlightObject.Flight.EnRoute.Datalink.FrequencyUsage","Frequency Usage"
"Frequency Usage","2.00","Iteration 3","The usage of the frequency.","Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.frequencyUsage",""
"Fuel Endurance","2.00,1.0,1.1","","The estimated maximum length of time the aircraft can spend in the cruise phase of flight, determined by the amount of fuel at takeoff","Fixm.FlightObject.Flight.FlightData.SupplementalData.fuelEndurance","Fuel Endurance"
"Globally Unique Flight Identifier","2.00,1.0,1.1","","A reference that uniquely identifies a specific flight and that is independent of any particular system.","Fixm.FlightObject.Flight.FlightData.Flight.gufi","globallyUniqueFlightIdentifier"
"Ground Handling End Time - Actual","2.00","Iteration 3","The time when ground handling on an aircraft ends, can be equal to ARDT (Actual Ready Time (for movement) - locally determined)","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Ground Handling Start Time - Actual","2.00","Iteration 3","The time when ground handling on an aircraft scommenced, can be equal to AIBT (to be determined locally)","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Handoff Receiving Sector","2.00","Iteration 1","Identifies the ATC sector receiving control of the aircraft as a result of a handoff.","Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.receivingUnit","Handoff Receiving*"
"Handoff Transferring Sector","2.00","Iteration 1","Identifies the ATC sector transferring control of the aircraft as a result of a handoff.","Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.transferringUnit","Handoff Transferring *"
"Hazard Class and Division","2.00,1.1","","A number assigned to a dangerous good that represents a classification (Class) according to the most dominant hazard that it represents, potentially followed by a number representing a subdivision (Division) within the Class.","Fixm.FlightObject.Cargo.Packaging.HazardClassDivision",""
"Hold Fix","2.00","Iteration 2","The location for the flight to Hold along the route of flight.","Fixm.FlightObject.Flight.FlightRoute.Route.Route.holdFix","Hold Fix"
"Hold State - Airborne Indicator","2.00","Iteration 1","Specifies whether or not the aircraft is in an airborne hold.","Fixm.FlightObject.Flight.Status.AirborneHoldIndicator","Hold State - Airborne Indicator"
"IATA Shipper's Declaration For Dangerous Goods","1.10","","This is the outermost grouping element for the information required for the shipment of dangerous goods.","Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods","IATA Shipper's Declaration For Dangerous Goods"
"In-Block Time - Actual","2.00","Iteration 2","The time at which a flight arrives at the stand","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"In-Block Time - Controlled","2.00","Iteration 2","The time at which a flight is required to arrive at the destination stand as determined by a TMI.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"In-Block Time - Estimated","2.00","Iteration 2","The estimated time at which a flight will arrive at the stand.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"In-Block Time - Initial","2.00","Iteration 2","The original stand arrival time of the flight when the flight is first created.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Initial Approach Fix","2.00","Iteration 3","The point on the arrival route at which arrival sequencing activities are focused.  Such that, when the flight passes this point, a stable runway arrival sequence can be provided.","Fixm.FlightObject.Flight.Arrival.FlightArrival.approachFix","Initial Approach Fix"
"Inter-Facility Remarks","1.10,1.0","","Plain language remarks passed between ATS units with the purpose of providing additional information about the flight (e.g., requested flight level changes after takeoff).","",""
"Inter-Unit Remarks","2.00,1.0,1.1","","Plain language remarks passed between ATS units with the purpose of providing additional information about the flight (e.g., requested flight level changes after takeoff).","Fixm.FlightObject.Flight.FlightData.Flight.remarks","Inter-Unit Remarks"
"Last Contact Radio Frequency","2.00,1.0,1.1","","The transmitting/receiving frequency of the last two-way contact between the aircraft and an ATS unit.","Fixm.FlightObject.Flight.Emergency.LastContact.contactFrequency","lastContactRadioFrequency"
"Last Contact Time","2.00,1.0,1.1","","The time of the last two-way contact between the aircraft and an ATS unit. The time is given in UTC.","Fixm.FlightObject.Flight.Emergency.LastContact.lastContactTime","Last Contact Time"
"Last Contact Unit","2.00,1.0,1.1","","The last ATS unit which had two-way contact with the aircraft.","Fixm.FlightObject.Flight.Emergency.LastContact","lastContactUnit"
"Last Contact Unit","2.00,1.0,1.1","","The last ATS unit which had two-way contact with the aircraft.","Fixm.FlightObject.Flight.Emergency.LastContact.lastContactUnit","Last Contact Unit"
"Last Known Position Report","2.00,1.0,1.1","","The position of the aircraft last known to ATS and a corresponding timestamp.","Fixm.FlightObject.Flight.Emergency.LastPositionReport","Last Known Position Report"
"Last Known Position Report - Determination Method","2.00,1.0,1.1","","A plain-language description of the method used to determine the last known position of an aircraft.","Fixm.FlightObject.Flight.Emergency.LastPositionReport.determinationMethod","Last Known Position Report - Determination Method"
"Life Jacket Type","2.00,1.0,1.1","","The type of life jackets available on board the aircraft.","Fixm.FlightObject.Aircraft.SurvivalCapability.LifeJacketCode","Life Jacket Type"
"Low Dispersible Material Indicator","2.00,1.1","","An indicator that the dangerous good is a low dispersible radioactive material, a solid radioactive material or a solid radioactive material in a sealed capsule, which has limited dispersibility and is not in powder form.","Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.lowDispersibleMaterialIndicator","Low Dispersible Material Indicator"
"Low Dispersible Material Indicator","2.00,1.1","","An indicator that the dangerous good is a low dispersible radioactive material, a solid radioactive material or a solid radioactive material in a sealed capsule, which has limited dispersibility and is not in powder form.","Fixm.FlightObject.Cargo.RadioactiveMaterials.MaterialDispersability","Low Dispersible Material Indicator"
"Major Carrier Identifier","2.00","Iteration 2","The identification of the carrier who has contracted out the operation of the flight to a sub-carrier.","Fixm.FlightObject.Flight.FlightData.FlightIdentification.majorCarrierIdentifier","Major Carrier Identifier"
"Marine Pollutant Indicator","2.00,1.1","","An indicator if the transported dangerous goods have marine pollutant content.","Fixm.FlightObject.Cargo.Packaging.MarinePollutantIndicator",""
"Marine Pollutant Indicator","2.00,1.1","","An indicator if the transported dangerous goods have marine pollutant content.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.marinePollutantIndicator",""
"Navigation Capabilities","2.00,1.0,1.1","","The serviceable navigation equipment, available onboard the aircraft at the time of flight and for which the flight crew is qualified.","Fixm.FlightObject.Aircraft.NavigationCapability.NavigationCapabilities","Navigation Capabilities"
"Next Future Reporting Position","2.00","Iteration 1","Estimated next future position of the aircraft transmitted in a non-radar airspace position report.","Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.nextPosition","Next Future Reporting Position *, Next Future Reporting Position"
"Next Future Reporting Position Altitude","2.00","Iteration 1","Expected altitude at the estimated next future position of the aircraft transmitted in a non-radar airspace position report.","Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.nextPosition","Next Future Reporting Position *, Next Future Reporting Position"
"Next Future Reporting Position Altitude","2.00","Iteration 1","Expected altitude at the estimated next future position of the aircraft transmitted in a non-radar airspace position report.","Fixm.FlightObject.Flight.EnRoute.Position.PlannedReportingPosition.positionAltitude","Following Future Reporting Position Altitude, "
"Next Future Reporting Position Time - Estimated","2.00","Iteration 1","Estimated time at the next future position of the aircraft transmitted in a non-radar airspace position report.","Fixm.FlightObject.Flight.EnRoute.Position.PlannedReportingPosition.positionEstimatedTime","Following Future Reporting Position Time - Estimated"
"Number of Persons on Board","2.00,1.0,1.1","","The total number of persons (passengers and crew) on board the aircraft.","Fixm.FlightObject.Flight.FlightData.SupplementalData.personsOnBoard","Number of Persons on Board"
"Off Block Time - Estimated","2.00,1.0,1.1","","The estimated time at which a flight will depart from the stand","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Off-Block Ready Time - Actual","2.00","Iteration 3","When the aircraft is ready for start up/push back or taxi immediately after clearance delivery, meeting the requirements set by the target Off-block time (TOBT) definition","Fixm.FlightObject.Flight.Departure.FlightDeparture.offBlockReadyTime","Off Block Ready Time *"
