FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases,Element Status,Element Version,Match Score,Match Common Stems,Match Entry Stems,Match Object Stems
Current RVSM Flight Compliance,3.1,Iteration 1,"Indicates if the flight is currently Reduced Vertical Separation Minimum (RVSM) compliant in RVSM airspace, as determined by the Traffic Flow Management System.",Extensions.Nas.NasFlightData.RVSMFlightIndicator,"Current RVSM Flight Compliance, Future RVSM Flight Compliance",Proposed,1,1,"[flight, rvsm, cur, compli]","[cur, rvsm, flight, compli]","[cur, rvsm, flight, compli]"
Current RVSM Flight Compliance,3.1,Iteration 1,"Indicates if the flight is currently Reduced Vertical Separation Minimum (RVSM) compliant in RVSM airspace, as determined by the Traffic Flow Management System.",Extensions.Nas.NasFlightData.NasFlight.currentRVSMCompliance,Current RVSM Flight Compliance,Proposed,1,1,"[flight, rvsm, cur, compli]","[cur, rvsm, flight, compli]","[cur, rvsm, flight, compli]"
Deicing Information,3.1,,Indicates the intent for the flight to be deiced and the intended deicing location.,Extensions.Nas.NasFlightIntent.DeicingInformation,Deicing Information ,Proposed,1,1,"[inform, deic]","[deic, inform]","[deic, inform]"
Deicing Information,3.1,,Indicates the intent for the flight to be deiced and the intended deicing location.,Extensions.Nas.NasFlightIntent.FlightIntent.deicing,Deicing Information,Proposed,1,1,"[inform, deic]","[deic, inform]","[deic, inform]"
Deicing Intent,3.1,,Indicates the intent for the flight to be deiced.,Extensions.Nas.NasFlightIntent.DeicingInformation.deicingIntent,Deicing Intent,Proposed,1,1,"[deic, intent]","[deic, intent]","[deic, intent]"
Deicing Intent,3.1,,Indicates the intent for the flight to be deiced.,Extensions.Nas.NasFlightIntent.DeicingIntent,Deicing Intent,Proposed,1,1,"[deic, intent]","[deic, intent]","[deic, intent]"
Deicing Location,3.1,,Indicates the location where the flight intends to be deiced.,Extensions.Nas.NasFlightIntent.DeicingInformation.deicingLocation,Deicing Location,Proposed,1,1,"[deic, loc]","[deic, loc]","[deic, loc]"
Delay Time to Absorb,"3.10,2.0,3.0",,"Indicates the amount of time that needs to be absorbed during the flight. It is corrective action for meeting the goal of Estimated Departure Clearance Time (EDCT), when flight is already active and needs to arrive at the destination later than originally planned.",Extensions.Nas.NasFlightData.NasCoordination.delayTimeToAbsorb,Delay Time to Absorb,Proposed,1,1,"[to, dela, absorb, tim]","[dela, tim, to, absorb]","[dela, tim, to, absorb]"
Departure Center,3.1,Iteration 1,Indicates the Air Route Traffic Control Center (ARTCC) for the departure point for a flight.,Extensions.Nas.NasDeparture.NasDeparture.departureCenter,Departure Center,Proposed,1,1,"[center, departur]","[departur, center]","[departur, center]"
Departure Point,3.1,,The first point or other initial entity where the air traffic control/management system route starts. ,Extensions.Nas.NasDeparture.NasDeparture.departurePoint,Departure Point ,Proposed,1,1,"[point, departur]","[departur, point]","[departur, point]"
Departure Procedure Transition Fix,3.1,Iteration 1,The name for the Departure Procedure Transition Fix,Extensions.Nas.NasDeparture.NasDeparture.departureProcedureTransitionFix,Departure Procedure Transition Fix,Proposed,1,1,"[fic, departur, transit, procedur]","[departur, procedur, transit, fic]","[departur, procedur, transit, fic]"
Diversion Indicator,3.1,Iteration 1,Indicator used to define the diversion state of a flight.,Extensions.Nas.NasFlightData.DiversionState,Diversion Indicator ,Proposed,1,1,"[indic, divers]","[divers, indic]","[divers, indic]"
Diversion Indicator,3.1,Iteration 1,Indicator used to define the diversion state of a flight.,Extensions.Nas.NasFlightData.NasFlight.diversionState,Diversion Indicator,Proposed,1,1,"[indic, divers]","[divers, indic]","[divers, indic]"
En Route Clearance Heading,"3.10,2.0,3.0",,"Contains the En Route Controller Clearance heading, as entered by the controller in the fourth line of the Full Data Block.",Extensions.Nas.NasEnRouteData.NasClearedFlightInformation.clearanceHeading,En Route Clearance Heading,Proposed,1,1,"[clear, en, head, rout]","[en, rout, clear, head]","[en, rout, clear, head]"
En Route Clearance Speed,"3.10,2.0,3.0",,"This data element contains the En Route Controller Clearance speed, as entered by the controller in the fourth line of the Full Data Block.",Extensions.Nas.NasEnRouteData.NasClearedFlightInformation.clearanceSpeed,En Route Clearance Speed,Proposed,1,1,"[clear, speed, en, rout]","[en, rout, clear, speed]","[en, rout, clear, speed]"
En Route Clearance Text,"3.10,2.0,3.0",,"This data element contains free-form text entered by the En Route Controller, to be associated with the Clearance in the fourth line of the Full Data Block.",Extensions.Nas.NasEnRouteData.NasClearedFlightInformation.clearanceText,En Route Clearance Text,Proposed,1,1,"[clear, text, en, rout]","[en, rout, clear, text]","[en, rout, clear, text]"
Fixed Airspace Volume Number Containing First Adapted Arrival Route Fix,"3.10,2.0,3.0",,Contains the uncombined Fixed Airspace Volume (FAV) number containing the first Adapted Arrival Route (AAR) fix.,Extensions.Nas.NasRoute.NasAdaptedArrivalRoute.nasFavNumber,Fixed Airspace Volume Number Containing First Adapted Arrival Route Fix,Proposed,1,1,"[fic, airspac, contain, number, arriv, adapt, volum, first, rout]","[fic, airspac, volum, number, contain, first, adapt, arriv, rout, fic]","[fic, airspac, volum, number, contain, first, adapt, arriv, rout, fic]"
Fixed Airspace Volume Number Containing First Adapted Arrival Route Fix,"3.10,2.0,3.0",,Contains the uncombined Fixed Airspace Volume (FAV) number containing the first Adapted Arrival Route (AAR) fix.,Extensions.Nas.NasRoute.NasAdaptedArrivalRoute,Fixed Airspace Volume Number Containing First Adapted Arrival Route Fix,Proposed,1,1,"[fic, airspac, contain, number, arriv, adapt, volum, first, rout]","[fic, airspac, volum, number, contain, first, adapt, arriv, rout, fic]","[fic, airspac, volum, number, contain, first, adapt, arriv, rout, fic]"
Flight Class,3.1,,Denotes the flight class of the aircraft which is determined by the aircraft call sign that is in the Aircraft Situation Display to Industry (ASDI) feed. ,Extensions.Nas.NasFlightData.NasFlightClass,Flight Class ,Proposed,1,1,"[flight, clas]","[flight, clas]","[flight, clas]"
Flight Class,3.1,,Denotes the flight class of the aircraft which is determined by the aircraft call sign that is in the Aircraft Situation Display to Industry (ASDI) feed. ,Extensions.Nas.NasFlightData.NasFlight.tfmsFlightClass,Flight Class ,Proposed,1,1,"[flight, clas]","[flight, clas]","[flight, clas]"
Flight Intent,3.1,,A container for the list of intent values provided by the flight operator that designate the intentions of a flight prior to departure from an aerodrome or after arrival at an aerodrome.,Extensions.Nas.NasFlightIntent.FlightIntent,Flight Intent,Proposed,1,1,"[flight, intent]","[flight, intent]","[flight, intent]"
Flight Intent,3.1,,A container for the list of intent values provided by the flight operator that designate the intentions of a flight prior to departure from an aerodrome or after arrival at an aerodrome.,Extensions.Nas.NasFlightData.NasFlight.flightIntent,Flight Intent,Proposed,1,1,"[flight, intent]","[flight, intent]","[flight, intent]"
Flight Plan Identifier,"3.10,1.1,2.0,3.0",,The flight plan identifier is used to uniquely name a flight plan within the scope of its flight.,Extensions.Nas.NasFlightPlan.NasFlightPlan.identifier,Flight Plan Identifier,Proposed,1,1,"[flight, plan, identif]","[flight, plan, identif]","[flight, plan, identif]"
Flight Plan Route,"2.00,1.1",,"This element is the filed route. It only includes acknowledged auto routes. Once the flight is active, this element shows the currently cleared route the airplane will fly from the departure airport to the arrival airport.",Extensions.Nas.NasRoute.NasRoute.nasRouteText,Flight Plan Route,Proposed,1,1,"[flight, plan, rout]","[flight, plan, rout]","[flight, plan, rout]"
Flight Rules - NAS,3.1,,"The regulation, or combination of regulations, that governs all aspects of operations under which the pilot plans to fly in the NAS. ",Extensions.Nas.NasRoute.NasFlightRules,Flight Rules - NAS,Implemented,2,1,"[flight, na, rl]","[flight, rl, na]","[flight, rl, na]"
Flight Rules - NAS,3.1,,"The regulation, or combination of regulations, that governs all aspects of operations under which the pilot plans to fly in the NAS. ",Extensions.Nas.NasRoute.NasRoutePoint.nasFlightRules,Flight Rules - NAS,Proposed,1,1,"[flight, na, rl]","[flight, rl, na]","[flight, rl, na]"
Future RVSM Flight Compliance,3.1,Iteration 1,Indicates if the flight will beReduced Vertical Separation Minimum (RVSM) compliant when it reaches the RVSM airspace as determined by the Traffic Flow Management System (TFMS).,Extensions.Nas.NasFlightData.NasFlight.futureRVSMCompliance,Future RVSM Flight Compliance,Proposed,1,1,"[flight, futur, rvsm, compli]","[futur, rvsm, flight, compli]","[futur, rvsm, flight, compli]"
Future RVSM Flight Compliance,3.1,Iteration 1,Indicates if the flight will beReduced Vertical Separation Minimum (RVSM) compliant when it reaches the RVSM airspace as determined by the Traffic Flow Management System (TFMS).,Extensions.Nas.NasFlightData.RVSMFlightIndicator,"Current RVSM Flight Compliance, Future RVSM Flight Compliance",Proposed,1,1,"[flight, futur, rvsm, compli]","[futur, rvsm, flight, compli]","[futur, rvsm, flight, compli]"
Handoff Accepting Sector,3.1,,The Air Traffic Control (ATC) sector accepting control of the aircraft as a result of a handoff.,Extensions.Nas.NasCoordination.NasHandoff.acceptingUnit,"Handoff Accepting Unit, Handoff Accepting Sector  ",Proposed,1,1,"[handoff, accept, sect]","[handoff, accept, sect]","[handoff, accept, sect]"
Handoff Accepting Unit,3.1,,The Air Traffic Control (ATC) unit accepting control of the aircraft as a result of a handoff.,Extensions.Nas.NasCoordination.NasHandoff.acceptingUnit,"Handoff Accepting Unit, Handoff Accepting Sector  ",Proposed,1,1,"[unit, handoff, accept]","[handoff, accept, unit]","[handoff, accept, unit]"
Handoff Event Category,"3.10,2.0,3.0",,Characterizes a handoff in terms of its status.,Extensions.Nas.NasCoordination.NasHandoffEvent,Handoff Event Category,Proposed,1,1,"[handoff, event, categor]","[handoff, event, categor]","[handoff, event, categor]"
Handoff Event Category,"3.10,2.0,3.0",,Characterizes a handoff in terms of its status.,Extensions.Nas.NasCoordination.NasHandoff.event,Handoff Event Category,Proposed,1,1,"[handoff, event, categor]","[handoff, event, categor]","[handoff, event, categor]"
Hold Data Expect Further Clearance Time,"3.10,2.0,3.0",,The time the flight can expect further clearance at the specified hold fix.,Extensions.Nas.NasEnRouteData.NasEnRoute.expectedFurtherClearanceTime,Hold Data Expect Further Clearance Time,Proposed,1,1,"[clear, further, expect, dat, hold, tim]","[hold, dat, expect, further, clear, tim]","[hold, dat, expect, further, clear, tim]"
Hold Data Fix,"3.10,2.0,3.0",,The location for the flight to Hold along the filed route of flight.,Extensions.Nas.NasRoute.NasRoute.holdFix,Hold Data Fix,Proposed,1,1,"[dat, fic, hold]","[hold, dat, fic]","[hold, dat, fic]"
In-Block Time - Scheduled,"3.10,2.0,3.0",Iteration 2,"Scheduled gate time of arrival for a flight, as provided by the OAG (Official Airline Guide).",Extensions.Nas.NasArrival.NasArrival.scheduledInBlockTime,In-Block Time - Scheduled,Proposed,1,1,"[schedl, block, tim, in]","[in, block, tim, schedl]","[in, block, tim, schedl]"
Intended Arrival Spot,3.1,,Indicates the location intended for the flight to enter the non-movement area from the airport movement area.,Extensions.Nas.NasFlightIntent.FlightIntent.intendedArrivalSpot,Intended Arrival Spot,Proposed,1,1,"[intens, arriv, spot]","[intens, arriv, spot]","[intens, arriv, spot]"
Intended Departure Spot,3.1,,Indicates the location intended for the flight to enter the airport movement area from the non-movement area.,Extensions.Nas.NasFlightIntent.FlightIntent.intendedDepartureSpot,Intended Departure Spot,Proposed,1,1,"[departur, intens, spot]","[intens, departur, spot]","[intens, departur, spot]"
Interim Altitude Information,"3.10,2.0,3.0",,The altitude an aircraft is cleared to maintain different from that in the flight plan.,Extensions.Nas.NasFlightData.NasFlight.interimAltitude,Interim Altitude Information,Proposed,1,1,"[altitud, inform, interim]","[interim, altitud, inform]","[interim, altitud, inform]"
Local Intended Route,"3.10,2.0,3.0",,"The flight plan route that is coordinated to penetrated facilities. It consists of the filed route (CMS field 10a) merged with any expected-to-be-applied-by-the-controlling-center Adapted Departure Routes (ADRs), Adapted Departure Arrival Routes (ADARs) or Adapted Arrival Routes (AARs) applied.",Extensions.Nas.NasRoute.NasRoute.localIntendedRoute,Local Intended Route,Proposed,1,1,"[loc, intens, rout]","[loc, intens, rout]","[loc, intens, rout]"
Movement Area Entry Time - Airspace User Requested,3.1,,Indicates the time when the flight is estimated to request entry in the airport movement area.,Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation.estimatedExitTime,Movement Area Exit Time - Airspace User Requested ,Proposed,1,0.857142857,"[mov, are, airspac, request, user, tim]","[mov, are, entr, tim, airspac, user, request]","[mov, are, exit, tim, airspac, user, request]"
Movement Area Entry Time - Airspace User Requested,3.1,,Indicates the time when the flight is estimated to request entry in the airport movement area.,Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation.estimatedEntryTime,Movement Area Entry Time - Airspace User Requested ,Proposed,1,1,"[mov, entr, are, airspac, request, user, tim]","[mov, are, entr, tim, airspac, user, request]","[mov, are, entr, tim, airspac, user, request]"
Movement Area Entry Time - Target,3.1,Iteration 1,The time at which a flight is assigned to enter the Airport Movement Area (AMA) when airport surface departure metering procedures are in effect.,Extensions.Nas.NasDeparture.NasDeparture.targetMAEntryTime,Movement Area Entry Time - Target,Proposed,1,1,"[mov, entr, are, targes, tim]","[mov, are, entr, tim, targes]","[mov, are, entr, tim, targes]"
Movement Area Exit Time - Airspace User Requested,3.1,,Indicates the time when the flight is estimated to exit the airport movement area.,Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation.estimatedExitTime,Movement Area Exit Time - Airspace User Requested ,Proposed,1,1,"[mov, are, airspac, request, user, tim, exit]","[mov, are, exit, tim, airspac, user, request]","[mov, are, exit, tim, airspac, user, request]"
Movement Area Exit Time - Airspace User Requested,3.1,,Indicates the time when the flight is estimated to exit the airport movement area.,Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation.estimatedEntryTime,Movement Area Entry Time - Airspace User Requested ,Proposed,1,0.857142857,"[mov, are, airspac, request, user, tim]","[mov, are, exit, tim, airspac, user, request]","[mov, are, entr, tim, airspac, user, request]"
NAS Advisory Information,3.1,Iteration 1,A container for Traffic Flow Management advisories pertinent to a single flight.,Extensions.Nas.NasTmi.NasAdvisory,NAS Advisory Information ,Proposed,1,1,"[inform, na, advisor]","[na, advisor, inform]","[na, advisor, inform]"
NAS Advisory Information,3.1,Iteration 1,A container for Traffic Flow Management advisories pertinent to a single flight.,Extensions.Nas.NasTmi.NasTmi.advisories,NAS Advisory Information ,Proposed,1,1,"[inform, na, advisor]","[na, advisor, inform]","[na, advisor, inform]"
NAS Flight Identifiers Unit,3.1,,"The Unit associated with certain NAS Flight Identifiers, e.g., Computer ID. ",Extensions.Nas.NasFlightData.NasFlightIdentification.idCreatorUnit,NAS Flight Identifiers Unit,Proposed,1,1,"[unit, flight, na, identif]","[na, flight, identif, unit]","[na, flight, identif, unit]"
NAS Route,"3.10,1.1,2.0,3.0",,"This element is the filed route. It only includes acknowledged auto routes. Once the flight is active, this element shows the currently cleared route the airplane will fly from the departure airport to the arrival airport.",Extensions.Nas.NasRoute.NasRoute,,Proposed,1,1,"[na, rout]","[na, rout]","[na, rout]"
NAS Route - Incomplete Indicator,3.1,Iteration 1,Indicates whether the NAS Route is incomplete or not.,Extensions.Nas.NasRoute.IncompleteIndicator,NAS Route - Incomplete Indicator,Proposed,1,1,"[incomples, na, indic, rout]","[na, rout, incomples, indic]","[na, rout, incomples, indic]"
NAS Route - Incomplete Indicator,3.1,Iteration 1,Indicates whether the NAS Route is incomplete or not.,Extensions.Nas.NasRoute.NasRoute.incompleteIndicator,NAS Route - Incomplete Indicator,Proposed,1,1,"[incomples, na, indic, rout]","[na, rout, incomples, indic]","[na, rout, incomples, indic]"
NAS Route - Inhibit Adapted Arrival Routes Indicator,3.1,Iteration 1,Indicates whether adapted arrival routes are inhibited for use for the NAS Route for the flight or not.,Extensions.Nas.NasRoute.InhibitAdaptedDepRoutesIndicator,NAS Route - Inhibit Adapted Departure Routes Indicator,Proposed,1,0.857142857,"[na, indic, inhibit, adapt, rout]","[na, rout, inhibit, adapt, arriv, rout, indic]","[na, rout, inhibit, adapt, departur, rout, indic]"
NAS Route - Inhibit Adapted Arrival Routes Indicator,3.1,Iteration 1,Indicates whether adapted arrival routes are inhibited for use for the NAS Route for the flight or not.,Extensions.Nas.NasRoute.NasRoute.inhibitAdaptedDepRoutes,NAS Route - Inhibit Adapted Departure Routes Indicator,Proposed,1,0.857142857,"[na, indic, inhibit, adapt, rout]","[na, rout, inhibit, adapt, arriv, rout, indic]","[na, rout, inhibit, adapt, departur, rout, indic]"
NAS Route - Inhibit Adapted Arrival Routes Indicator,3.1,Iteration 1,Indicates whether adapted arrival routes are inhibited for use for the NAS Route for the flight or not.,Extensions.Nas.NasRoute.NasRoute.inhibitAdaptedArrRoutes,NAS Route - Inhibit Adapted Arrival Routes Indicator,Proposed,1,1,"[na, indic, inhibit, arriv, adapt, rout]","[na, rout, inhibit, adapt, arriv, rout, indic]","[na, rout, inhibit, adapt, arriv, rout, indic]"
NAS Route - Inhibit Adapted Arrival Routes Indicator,3.1,Iteration 1,Indicates whether adapted arrival routes are inhibited for use for the NAS Route for the flight or not.,Extensions.Nas.NasRoute.InhibitAdaptedArrRoutesIndicator,NAS Route - Inhibit Adapted Arrival Routes Indicator,Proposed,1,1,"[na, indic, inhibit, arriv, adapt, rout]","[na, rout, inhibit, adapt, arriv, rout, indic]","[na, rout, inhibit, adapt, arriv, rout, indic]"
NAS Route - Inhibit Adapted Departure Routes Indicator,3.1,Iteration 1,Indicates whether adapted departure routes are inhibited for use for the NAS Route for the flight or not.,Extensions.Nas.NasRoute.InhibitAdaptedDepRoutesIndicator,NAS Route - Inhibit Adapted Departure Routes Indicator,Proposed,1,1,"[na, indic, departur, inhibit, adapt, rout]","[na, rout, inhibit, adapt, departur, rout, indic]","[na, rout, inhibit, adapt, departur, rout, indic]"
NAS Route - Inhibit Adapted Departure Routes Indicator,3.1,Iteration 1,Indicates whether adapted departure routes are inhibited for use for the NAS Route for the flight or not.,Extensions.Nas.NasRoute.NasRoute.inhibitAdaptedDepRoutes,NAS Route - Inhibit Adapted Departure Routes Indicator,Proposed,1,1,"[na, indic, departur, inhibit, adapt, rout]","[na, rout, inhibit, adapt, departur, rout, indic]","[na, rout, inhibit, adapt, departur, rout, indic]"
NAS Route - Inhibit Adapted Departure Routes Indicator,3.1,Iteration 1,Indicates whether adapted departure routes are inhibited for use for the NAS Route for the flight or not.,Extensions.Nas.NasRoute.NasRoute.inhibitAdaptedArrRoutes,NAS Route - Inhibit Adapted Arrival Routes Indicator,Proposed,1,0.857142857,"[na, indic, inhibit, adapt, rout]","[na, rout, inhibit, adapt, departur, rout, indic]","[na, rout, inhibit, adapt, arriv, rout, indic]"
NAS Route - Inhibit Adapted Departure Routes Indicator,3.1,Iteration 1,Indicates whether adapted departure routes are inhibited for use for the NAS Route for the flight or not.,Extensions.Nas.NasRoute.InhibitAdaptedArrRoutesIndicator,NAS Route - Inhibit Adapted Arrival Routes Indicator,Proposed,1,0.857142857,"[na, indic, inhibit, adapt, rout]","[na, rout, inhibit, adapt, departur, rout, indic]","[na, rout, inhibit, adapt, arriv, rout, indic]"
NAS Route - Reentry for Military Route,3.1,,An indication that a portion of a Military Route is to be flown more than once.  The element includes an indication of which adapted portion of the route as well as the number of times the fixes are to be flown. It is filed in a NAS Route string and associated with a Military Route. There can be up to two of these per Military Route in the NAS route string. ,Extensions.Nas.NasRoute.NasRouteSegment.reEntryCount,NAS Route - Reentry for Military Route,Proposed,1,1,"[na, milit, for, rout, reentr]","[na, rout, reentr, for, milit, rout]","[na, rout, reentr, for, milit, rout]"
NAS Route - Tailored Indicator,3.1,Iteration 1,Indicates whether the NAS Route is tailored or not.,Extensions.Nas.NasRoute.TailoredIndicator,NAS Route - Tailored Indicator,Proposed,1,1,"[na, indic, tailor, rout]","[na, rout, tailor, indic]","[na, rout, tailor, indic]"
NAS Route - Tailored Indicator,3.1,Iteration 1,Indicates whether the NAS Route is tailored or not.,Extensions.Nas.NasRoute.NasRoute.tailoredIndicator,NAS Route - Tailored Indicator,Proposed,1,1,"[na, indic, tailor, rout]","[na, rout, tailor, indic]","[na, rout, tailor, indic]"
Off-Block Time - Scheduled,"3.10,2.0,3.0",Iteration 2,"Scheduled gate time of departure for a flight, as provided by the OAG (Official Airline Guide).",Extensions.Nas.NasDeparture.NasDeparture.scheduledOffBlockTime,Off-Block Time - Scheduled,Proposed,1,1,"[schedl, off, block, tim]","[off, block, tim, schedl]","[off, block, tim, schedl]"
Other Flight Information,"3.10,2.0,3.0",Iteration 1,This element consists of an identification tag/indicator and the relevant value. This information is   extra   information about the flight that does not fall into some other predefined category. ,Extensions.Nas.NasFlightData.NasSupplementalData.additionalFlightInformation,Other Flight Information,Proposed,1,1,"[inform, flight, other]","[other, flight, inform]","[other, flight, inform]"
Performance-Based Navigation Accuracy,"3.10,1.1,2.0,3.0",,"This is the flight's navigation accuracy value for the phase of flight, specified in the Performance-Based Navigation Phase.",Extensions.Nas.NasAircraft.CmsAccuracy,Performance-Based Navigation Accuracy ,Proposed,1,1,"[accur, perform, bas, navig]","[perform, bas, navig, accur]","[perform, bas, navig, accur]"
Performance-Based Navigation Accuracy,"3.10,1.1,2.0,3.0",,"This is the flight's navigation accuracy value for the phase of flight, specified in the Performance-Based Navigation Phase.",Extensions.Nas.NasAircraft.NasAircraft.accuracy,"Performance Based Navigation Accuracy, Performance-Based Navigation Category ",Proposed,1,1,"[accur, perform, bas, navig]","[perform, bas, navig, accur]","[perform, bas, navig, accur]"
Performance-Based Navigation Accuracy,"3.10,1.1,2.0,3.0",,"This is the flight's navigation accuracy value for the phase of flight, specified in the Performance-Based Navigation Phase.",Extensions.Nas.NasAircraft.NasPerformanceBasedAccuracy.cmsFieldType,Performance-Based Navigation Accuracy,Proposed,1,1,"[accur, perform, bas, navig]","[perform, bas, navig, accur]","[perform, bas, navig, accur]"
Performance-Based Navigation Accuracy,"3.10,1.1,2.0,3.0",,"This is the flight's navigation accuracy value for the phase of flight, specified in the Performance-Based Navigation Phase.",Extensions.Nas.NasAircraft.NasPerformanceBasedAccuracy,"Performance Based Navigation Accuracy, Performance-Based Navigation Category ",Proposed,1,1,"[accur, perform, bas, navig]","[perform, bas, navig, accur]","[perform, bas, navig, accur]"
Performance-Based Navigation Category,"3.10,1.1,2.0,3.0",,This is an enumeration indicating whether the accuracy measure in Performance-Based Navigation Accuracy is measuring Area Navigation (RNAV) or Required Navigation Performance (RNP).,Extensions.Nas.NasAircraft.CmsAccuracyType, Performance-Based Navigation Category ,Proposed,1,1,"[categor, perform, bas, navig]","[perform, bas, navig, categor]","[perform, bas, navig, categor]"
Performance-Based Navigation Category,"3.10,1.1,2.0,3.0",,This is an enumeration indicating whether the accuracy measure in Performance-Based Navigation Accuracy is measuring Area Navigation (RNAV) or Required Navigation Performance (RNP).,Extensions.Nas.NasAircraft.NasAircraft.accuracy,"Performance Based Navigation Accuracy, Performance-Based Navigation Category ",Proposed,1,1,"[categor, perform, bas, navig]","[perform, bas, navig, categor]","[perform, bas, navig, categor]"
Performance-Based Navigation Category,"3.10,1.1,2.0,3.0",,This is an enumeration indicating whether the accuracy measure in Performance-Based Navigation Accuracy is measuring Area Navigation (RNAV) or Required Navigation Performance (RNP).,Extensions.Nas.NasAircraft.CmsAccuracy.type,Performance-Based Navigation Category,Proposed,1,1,"[categor, perform, bas, navig]","[perform, bas, navig, categor]","[perform, bas, navig, categor]"
Performance-Based Navigation Category,"3.10,1.1,2.0,3.0",,This is an enumeration indicating whether the accuracy measure in Performance-Based Navigation Accuracy is measuring Area Navigation (RNAV) or Required Navigation Performance (RNP).,Extensions.Nas.NasAircraft.NasPerformanceBasedAccuracy,"Performance Based Navigation Accuracy, Performance-Based Navigation Category ",Proposed,1,1,"[categor, perform, bas, navig]","[perform, bas, navig, categor]","[perform, bas, navig, categor]"
Performance-Based Navigation Phase,"3.10,1.1,2.0,3.0",,The phase of flight for which navigation performance is being recorded.,Extensions.Nas.NasAircraft.CmsAccuracy.phase,Performance-Based Navigation Phase,Proposed,1,1,"[phas, perform, bas, navig]","[perform, bas, navig, phas]","[perform, bas, navig, phas]"
Performance-Based Navigation Phase,"3.10,1.1,2.0,3.0",,The phase of flight for which navigation performance is being recorded.,Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase,Performance-Based Navigation Phase,Proposed,1,1,"[phas, perform, bas, navig]","[perform, bas, navig, phas]","[perform, bas, navig, phas]"
Pre-Implicit Substitution Flight Information,3.1,,A container which provides for a flight the flight information which was valid prior to an implicit substitution,Extensions.Nas.NasTmi.NasTmi.trajectorySource,Pre-Implicit Substitution Flight Information,Proposed,1,1,"[inform, flight, implicit, substitut, pr]","[pr, implicit, substitut, flight, inform]","[pr, implicit, substitut, flight, inform]"
Pre-Implicit Substitution Flight Information,3.1,,A container which provides for a flight the flight information which was valid prior to an implicit substitution,Extensions.Nas.NasTmiTrajectoryOptions.PreImplicitSubstitution,Pre-Implicit Substitution Flight Information,Proposed,1,1,"[inform, flight, implicit, substitut, pr]","[pr, implicit, substitut, flight, inform]","[pr, implicit, substitut, flight, inform]"
Pre-Implicit Substitution Flight Information,3.1,,A container which provides for a flight the flight information which was valid prior to an implicit substitution,Extensions.Nas.NasTmi.NasTmi.preImplicitSubstitution,Pre-Implicit Substitution Flight Information,Proposed,1,1,"[inform, flight, implicit, substitut, pr]","[pr, implicit, substitut, flight, inform]","[pr, implicit, substitut, flight, inform]"
Pre-Implicit Substitution Runway Departure Time - Controlled,3.1,Iteration 1,The controlled date and time of departure for the flight that was assigned prior to implicit substitution.The controlled date and time of departure represents the time at which a flight is required to take off from the runway as a result of a tactical slot allocation or a Traffic Management Initiative.,Extensions.Nas.NasTmiTrajectoryOptions.PreImplicitSubstitution.controlledRunwayDepTime,Pre-Implicit Substitution Runway Departure Time - Controlled ,Proposed,1,1,"[control, departur, implicit, tim, substitut, pr, runwa]","[pr, implicit, substitut, runwa, departur, tim, control]","[pr, implicit, substitut, runwa, departur, tim, control]"
Pre-Implicit Substitution Slot,3.1,Iteration 1,The assigned slot for a flight prior to an implicit substitution. The assigned slot is a time slot at an airport or an airspace entry point that identifies a point in time when an aircraft is constrained to arrive at the airport or airspace entry point.,Extensions.Nas.NasTmiTrajectoryOptions.PreImplicitSubstitution.slot,Pre-Implicit Substitution Slot ,Proposed,1,1,"[implicit, slot, substitut, pr]","[pr, implicit, substitut, slot]","[pr, implicit, substitut, slot]"
Pre-Implicit Substitution Trajectory Identifier,3.1,Iteration 1,The unique identifier for the trajectory that was assigned prior to implicit substitution.,Extensions.Nas.NasTmiTrajectoryOptions.PreImplicitSubstitution.trajectoryIdentifier,Pre-Implicit Substitution Trajectory Identifier,Proposed,1,1,"[identif, implicit, substitut, pr, trajector]","[pr, implicit, substitut, trajector, identif]","[pr, implicit, substitut, trajector, identif]"
Pre-Implicit Substitution Trajectory Total Cost,3.1,Iteration 1,The total cost the flight was expected to incur for the assigned trajectory option prior to implicit substitution. It includes the Trajectory Relative Cost and the Traffic Flow Management assigned delay for the assigned trajectory option.,Extensions.Nas.NasTmiTrajectoryOptions.PreImplicitSubstitution.trajectoryTotalCost,Pre-Implicit Substitution Trajectory Total Cost ,Proposed,1,1,"[tot, implicit, cost, substitut, pr, trajector]","[pr, implicit, substitut, trajector, tot, cost]","[pr, implicit, substitut, trajector, tot, cost]"
Predicted Airways,3.1,,Current prediction of the airways along the trajectory of a flight.,Extensions.Nas.NasRoute.RouteImpactList.predictedAirway,Predicted Airways,Implemented,2,1,"[predict, airway]","[predict, airway]","[predict, airway]"
Predicted Fixes,3.1,,"Current prediction of fixes along the trajectory of a flight, where these predictions are based on all the information available to the Traffic Flow Management System (TFMS).",Extensions.Nas.NasRoute.RouteImpactList.predictedFix,Predicted Fixes,Implemented,2,1,"[fic, predict]","[predict, fic]","[predict, fic]"
